 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ReportDate;ReportLevel;ReportLevelIdentifier;Currency;4.1.1;4.1.2;4.1.3;4.1.4;4.1.5;4.1.6;4.1.7;4.1.8;4.1.9;4.1.10;4.2.1;4.4.1;4.4.2;4.4.4;4.4.8;5.1.1;5.2.1;5.3.1;5.3.2;5.3.3;5.3.4;6.3.1;6.4.1;6.4.2;6.4.3;6.4.4;6.4.5;6.4.6;6.4.7;6.4.8;6.4.9;6.4.10;6.4.11;6.4.12;6.4.13;6.4.14;6.4.15;6.5.1.1;6.5.1.2;6.5.1.3;6.5.2;6.5.3;6.5.4;6.5.5;6.6.1;6.7.1;6.8.1;7.1.1;7.1.10;7.1.11;7.2.1;7.3.2;12.1.1;12.1.2;12.1.3;12.2.1;12.2.2;12.2.3;13.1.1;13.1.2;13.1.3.1;13.1.3.2;13.1.4;14.1.1;14.1.2;14.1.3;14.1.4;15.1.1;15.1.2;15.2.1;15.2.2;15.2.3;15.2.4;15.2.5;15.2.6;15.2.7;15.3.1;15.3.2;16.1.1;16.1.2;16.2.1_;16.2.2;16.2.3;16.2.4;16.2.5;16.2.6;16.2.7;16.2.9;16.2.10;16.2.11;16.2.12;16.2.13;16.2.14;16.2.16;16.2.17;16.2.18;16.2.19;16.2.20;16.3.1;16.3.2;17.1.1;17.2.1;17.4.1;18.1.1.1;18.1.1.2;18.1.1.3;18.1.2.1;18.1.2.2;18.1.2.3;18.1.2.4;18.1.3.1;18.1.3.2;18.4.1;18.4.2;18.4.3;19.1.1;19.1.2;19.1.3.1;19.1.3.2;19.1.4.1;19.1.4.2
31/03/2017;CCP;CC&G;EUR;N/A;N/A;1500000;N/A;N/A;N/A;N/A;N/A;N/A;N/A;0;;;;;http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/collateral-parameters?preferred-lang=set;Only cash- No haircut;1;5 days;360 days;0;;;;;;;;;;;;;;;;;;;;;;;;1062137075;1688807190;570661886.8;YES;YES;Priorization not needed, it is always possible to make all obligations simulatneously;n/a;1;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;103090472.2;-9950371;102295368;-20447781;55252103;2,06E+16;2,06E+16;Collateral posted by clearing participants is held off balance sheet except for the part actually used to cover the margins. This part it is represented in the balance sheet in receivables / payables for the same amount.;N/A;49%;0;12960529437;5517580000;32.22;83.07;n/a;16.09;0.84;n/a;n/a;15.41;45.65;35.09;19.26;n/a;n/a;0.54;3817937,00 (CL:99.73%;;;;;;;;;;;;;;;;;;;;;;;;;;
31/03/2017;Default Fund;CCG_EQUITY;EUR;3332823.04;N/A;N/A;1102443000;1102443000;N/A;3332823.04;1653664500;1102443000;N/A;0;Cover2;3;0;0;;;;;;;http://www.lseg.com/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters;MARS (Margining System);Jul 4, 2004;MARS;Mar 23, 2015;HTTP://WWW.LSEG.COM/IT/MARKETS-PRODUCTS-AND-SERVICES/POST-TRADE-SERVICES/CCP-SERVICES/CCG/RISK-MANAGEMENT/RISK-DISCLOSURE;Jul 25, 2013;refer to 6.4.5;Jul 25, 2013;n/A;Sep 30, 2015;refer to 6.4.5;Jul 25, 2013;http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters;at least monthly;Sep 30, 2015;86;1;EoD;40918;99.79;51962820.18;4390881.24;;;;;;;;0;100;0;0;100;0;0;N/A;N/A;N/A;N/A;N/A;0,74;99,26;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;;;;;;;;;;;;;;;;;;;0;0;;;0;0;;30;18;56;0;0;37;11;28;20;;50.13;69.12;56;15;0;0;72.28;69.87
31/03/2017;Default Fund;CCG_BOND;EUR;13308367.81;N/A;N/A;4402189000;4402189000;N/A;13308367.81;6603283500;4402189000;N/A;41839;Cover2;5;0;0;;;;;;;http://www.lseg.com/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters;MVP Manual;Nov 5, 2002;MVP Manual;Nov 5, 2002;HTTP://WWW.LSEG.COM/MARKETS-PRODUCTS-AND-SERVICES/POST-TRADE-SERVICES/CCP-SERVICES/CCG/RISK-MANAGEMENT/RISK-DISCLOSURE?REDIRECT=PREFERRED-LANG;Sep 25, 2012;refer to 6.4.5;Sep 25, 2012;n/a;Sep 30, 2015;refer to 6.4.5;Sep 25, 2012;http://www.lseg.com/it/areas-expertise/post-trade-services/ccp-services/ccg/risk-management;at least monthly;Sep 30, 2015;109;1;EoD;28563;99.62;42762;788.21;;;;;;;;0;100;0;0;100;0;0;N/A;N/A;N/A;N/A;N/A;0,003;99,997;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;;;;;;;;;;;;;;;;;;;0;0;;;0;0;;17;57;32;0;0;66;8;60;14;;65.54;85.23;32;10;0;0;84.46;82.41
31/03/2017;Default Fund;CCG_BOND;USD;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;100;0;0;100;0;0;N/A;N/A;N/A;N/A;N/A;0;100;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;;;;;;;;;;;;;;;;;;;0;0;;;0;0;;0;0;0;0;0;0;0;0;0;;;;0;0;0;0;0;0
31/03/2017;Default Fund;CCG_IDEX;EUR;37622.78;N/A;N/A;12445000;12445000;N/A;37622.78;18667500;12445000;N/A;0;Cover2;3;1;2;;;;;;;http://www.lseg.com/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters;MMeL Manual Margins for Electricity Markets;Nov 3, 2008;MMeL Manual Margins for Electricity Markets;Nov 3, 2008;HTTP://WWW.LSEG.COM/MARKETS-PRODUCTS-AND-SERVICES/POST-TRADE-SERVICES/CCP-SERVICES/CCG/RISK-MANAGEMENT/RISK-DISCLOSURE;Jul 12, 2013;refer to 6.4.5;Jul 12, 2013;n/a;Sep 30, 2015;refer to 6.4.5;Jul 12, 2013;http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters;at least monthly;Sep 30, 2015;19;1;EoD;3161;99.4;111454.46;21236.73;;;;;;;;0;100;0;0;100;0;0;N/A;N/A;N/A;N/A;N/A;0;100;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;;;;;;;;;;;;;;;;;;;0;0;;;0;0;;7;0;11;0;0;4;3;3;4;;;;11;5;0;0;0;0
31/03/2017;Default Fund;CCG_AGREX;EUR;825.32;N/A;N/A;273000;273000;N/A;825.32;409500;273000;N/A;0;Cover2;3;3;3;;;;;;;http://www.lseg.com/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters;MMeG for Agricultural Commodities;Jan 21, 2013;MMeG for Agricultural Commodities;Jan 21, 2013;HTTP://WWW.LSEG.COM/IT/MARKETS-PRODUCTS-AND-SERVICES/POST-TRADE-SERVICES/CCP-SERVICES/CCG/RISK-MANAGEMENT/RISK-DISCLOSURE;Jan 21, 2013;refer to 6.4.5;Jan 21, 2013;n/a;Sep 30, 2015;refer to 6.4.5;Jan 21, 2013;http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters;at least monthly;Sep 30, 2015;0;1;EoD;1177;100;0;0;;;;;;;;0;100;0;0;100;0;0;N/A;N/A;N/A;N/A;N/A;0;100;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;;;;;;;;;;;;;;;;;;;0;0;;;0;0;;3;0;2;0;0;3;0;3;0;;;;2;2;0;0;0;0
