;;;;;;CCG_DataFile_23_2016Q4;;;;
;;;;;;;;;;
;;;;;;;;;;
ReportDate;ReportLevel;ReportLevelIdentifier;Description;Currency;23.1.1;23.1.2;23.2.1;23.2.2;23.2.3;23.2.4
2016-06-30;Clearing Service;WHOLESALES;;EUR;3012,02;81073538461,53;0,00;WHOLESALES;Italian Government Bonds and Repos, X-COM;
2016-06-30;Clearing Service;CCG_EQUITY;ETD;EUR;0,00;0,00;31265182245,58;EQUITY;Shares, warrants, convertible bonds, Closed-end funds, Investment Companies and Real Estate Investment Company, ETF and ETC;
2016-06-30;Clearing Service;CCG_BOND;ETD;USD;0,00;0,00;176183361,20;BOND;italian Government Bonds and Repos, Government Bonds, Bonds and Corporate Bonds, Eurobonds, X-COM;
2016-06-30;Clearing Service;CCG_BOND;ETD;EUR;0,00;0,00;636665831964,78;RETAILS;Government Bonds, Bonds and Corporate Bonds, Eurobonds;
2016-06-30;Clearing Service;RETAILS;;EUR;15441,49;1822030380,97;0,00;RETAILS;Government Bonds, Bonds and Corporate Bonds, Eurobonds;
2016-06-30;Clearing Service;RETAILS;;USD;1624,81;41074265,28;0,00;RETAILS;Government Bonds, Bonds and Corporate Bonds, Eurobonds;
2016-06-30;Clearing Service;DERIVATES;;EUR;183365,61;3936901325,09;0,00;IDEX;Baseload Energy Futures, Peakload Energy Futures;
2016-06-30;Clearing Service;CCG_IDEX;ETD;EUR;0,00;0,00;84789457,90;DERIVATES;Single Stock Options, Sigle Stock Futures;
2016-06-30;Clearing Service;EQUITIES;;EUR;312792,30;2896977204,35;0,00;AGREX;Durum Wheat Futures;
2016-06-30;Clearing Service;CCG_AGREX;ETD;EUR;0,00;0,00;4014000,00;EQUITY;Shares, warrants, convertible bonds, Closed-end funds, Investment Companies and Real Estate Investment Company, ETF and ETC;
2016-06-30;Clearing Service;IDEX;;EUR;24625,89;1023371,66;0,00;IDEX;Baseload Energy Futures, Peakload Energy Futures;
2016-06-30;Clearing Service;AGREX;;EUR;283,07;33065,38;0,00;AGREX;Durum Wheat Futures;
09/30/2016 - 5:15:19 PM;;;; 1;;;;IOSCO23;;
