ReportDate;ReportLevel;ReportLevelIdentifier;Description;Currency;4.4.3;4.4.6;4.4.7;4.4.10
30/06/2016;Default Fund;CCG_IDEX;MeanAverageOverPrevious12Months;EUR;3734205.9;0;5810746;0
30/06/2016;Default Fund;CCG_IDEX;PeakDayAmountInPast12Months;EUR;8607700.93;0;13067571;0
30/06/2016;Default Fund;CCG_EQUITY;MeanAverageOverPrevious12Months;EUR;523567495.15;0;847236557;0
30/06/2016;Default Fund;CCG_EQUITY;PeakDayAmountInPast12Months;EUR;1000411958.66;0;1418958096;0
30/06/2016;Default Fund;CCG_BOND;PeakDayAmountInPast12Months;EUR;1684098138.72;0;2682429374;0
30/06/2016;Default Fund;CCG_BOND;MeanAverageOverPrevious12Months;EUR;962823760.28;0;1536128717;0
30/06/2016;Default Fund;CCG_AGREX;PeakDayAmountInPast12Months;EUR;1006544.32;0;1028000;0
30/06/2016;Default Fund;CCG_AGREX;MeanAverageOverPrevious12Months;EUR;525365;0;549150;0
30/06/2016;CCP;CC&G;PeakDayAmountInPast12Months;EUR;0;137401115.02;0;213089491.8
30/06/2016;CCP;CC&G;MeanAverageOverPrevious12Months;EUR;0;21093184.77;0;35891045.38
