ReportDate;ReportLevel;ReportLevelIdentifier;Currency;4.1.1;4.1.2;4.1.3;4.1.4;4.1.5;4.1.6;4.1.7;4.1.8;4.1.9;4.1.10;4.2.1;4.4.1;4.4.2;4.4.4;4.4.8;5.1.1;5.2.1;5.3.1;5.3.2;5.3.3;5.3.4;6.3.1;6.4.1;6.4.2;6.4.3;6.4.4;6.4.5;6.4.6;6.4.7;6.4.8;6.4.9;6.4.10;6.4.11;6.4.12;6.4.13;6.4.14;6.4.15;6.5.1.1;6.5.1.2;6.5.1.3;6.5.2;6.5.3;6.5.4;6.5.5;6.6.1;6.7.1;6.8.1;7.1.1;7.1.10;7.1.11;7.2.1;7.3.2;12.1.1;12.1.2;12.1.3;12.2.1;12.2.2;12.2.3;13.1.1;13.1.2;13.1.3.1;13.1.3.2;13.1.4;14.1.1;14.1.2;14.1.3;14.1.4;15.1.1;15.1.2;15.2.1;15.2.2;15.2.3;15.2.4;15.2.5;15.2.6;15.2.7;15.3.1;15.3.2;16.1.1;16.1.2;16.2.1;16.2.2;16.2.3;16.2.4;16.2.5;16.2.6;16.2.7;16.2.9;16.2.10;16.2.11;16.2.12;16.2.13;16.2.14;16.2.16;16.2.17;16.2.18;16.2.19;16.2.20;16.3.1;16.3.2;17.1.1;17.2.1;17.4.1;18.1.1.1;18.1.1.2;18.1.1.3;18.1.2.1;18.1.2.2;18.1.2.3;18.1.2.4;18.1.3.1;18.1.3.2;18.4.1;18.4.2;18.4.3;19.1.1;19.1.2;19.1.3.1;19.1.3.2;19.1.4.1;19.1.4.2
31/03/2016;CCP;CC&G;;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;;;0;;;0;;;;;;;;;;;;;;;;;0;;;0;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;see section Annual Reports & Statement into CC&G website;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;100;99.99;within two hours;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31/03/2016;Default Fund;CCG_EQUITY;;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;;;0;;;0;;;;;;;;;;;;;;;;;0;;;0;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;49.1;71.35;0;0;0;0;0;0
31/03/2016;Clearing Service;CCG_EQUITY;EUR;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;;;0;;;0;;MARS (Margining System);Jul 4, 2004;MARS;Mar 23, 2015;HTTP://WWW.LSEG.COM/IT/MARKETS-PRODUCTS-AND-SERVICES/POST-TRADE-SERVICES/CCP-SERVICES/CCG/RISK-MANAGEMENT/RISK-DISCLOSURE;Jul 25, 2013;refer to 6.4.5;Jul 25, 2013;n/A;Sep 30, 2015;refer to 6.4.5;Jul 25, 2013;http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters;at least monthly;Sep 30, 2015;21;1;EoD;39935;99.94;3703533.3;661496.59;0;0;0;;;;0;0;0;0;0;0;0;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;;30;20;0;0;0;34;34;30;18;0;0;0;16;17;0;0;0;0
31/03/2016;CCP;CC&G;EUR;0;0;1500000;0;0;0;0;0;0;0;0;;0;0;0;http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/collateral-parameters?preferred-lang=set;Only cash- No haircut;1;3 days;3 months;0;;;;;;;;;;;;;;;;;0;;;0;0;0;0;1247836221.72;2435845733.35;704388551.76;YES;YES;Priorization not needed, it is always possible to make all obligations simulatneously;0;0;0;0;0;0;0;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;;;0;0;11774579280.49;5180660000;33.74;52.02;0;43.65;4.33;0;0;8.34;48.02;40.35;11.63;0;0;0.48;"4507951,00 (CL:99.73%;HP:5 Days)";YES;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31/03/2016;Clearing Service;CCG_EQUITY;;0;0;0;0;0;0;0;0;0;0;6558412;;0;0;0;;;0;;;0;http://www.lseg.com/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters;;;;;;;;;;;;;;;;0;;;0;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.89
31/03/2016;Default Fund;CCG_EQUITY;EUR;3920916.6;0;0;1102760000;1102760000;0;3920916.6;1102760000;1102760000;0;0;Cover2;3;0;0;;;0;;;0;;;;;;;;;;;;;;;;;0;;;0;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31/03/2016;Clearing Service;CCG_BOND;USD;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;;;0;;;0;;;;;;;;;;;;;;;;;0;;;0;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;;17;53;0;0;1;60;60;58;10;0;0;0;11;11;0;0;0;0
31/03/2016;Clearing Service;CCG_BOND;;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;;;0;;;0;http://www.lseg.com/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters;;;;;;;;;;;;;;;;0;;;0;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34.29
31/03/2016;Default Fund;CCG_BOND;EUR;12805720.15;0;0;3601616000;3601616000;0;12805720.15;3601616000;3601616000;0;0;Cover2;5;0;0;;;0;;;0;;;;;;;;;;;;;;;;;0;;;0;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31/03/2016;Clearing Service;CCG_BOND;EUR;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;;;0;;;0;;MVP Manual;Nov 5, 2002;MVP Manual;Nov 5, 2002;HTTP://WWW.LSEG.COM/MARKETS-PRODUCTS-AND-SERVICES/POST-TRADE-SERVICES/CCP-SERVICES/CCG/RISK-MANAGEMENT/RISK-DISCLOSURE?REDIRECT=PREFERRED-LANG;Sep 25, 2012;refer to 6.4.5;Sep 25, 2012;n/a;Sep 30, 2015;refer to 6.4.5;Sep 25, 2012;http://www.lseg.com/it/areas-expertise/post-trade-services/ccp-services/ccg/risk-management;at least monthly;Sep 30, 2015;3;1;EoD;27929;99.98;121983.6;52344.84;0;0;0;;;;0;0;0;0;0;0;0;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;;17;53;0;0;1;60;60;58;10;0;0;0;11;11;0;0;0;0
