ReportDate;ReportLevel;ReportLevelIdentifier;Description;Currency;6.1.1
31/12/2016;Default Fund;CCG_BOND;House Net;EUR;7004295528.33
31/12/2016;Default Fund;CCG_IDEX;House Net;EUR;217222.49
31/12/2016;Default Fund;CCG_AGREX;House Net;EUR;5292
31/12/2016;Default Fund;CCG_EQUITY;House Net;EUR;892503347.92
31/12/2016;Default Fund;CCG_EQUITY;Client Gross;EUR;1919462566.44
31/12/2016;Default Fund;CCG_IDEX;Client Gross;EUR;15081149.1
31/12/2016;Default Fund;CCG_AGREX;Client Gross;EUR;274664.24
31/12/2016;Default Fund;CCG_BOND;Client Gross;EUR;184297784.32
31/12/2016;Default Fund;CCG_EQUITY;Client Net;EUR;0
31/12/2016;Default Fund;CCG_BOND;Client Net;EUR;0
31/12/2016;Default Fund;CCG_IDEX;Client Net;EUR;0
31/12/2016;Default Fund;CCG_AGREX;Client Net;EUR;0
31/12/2016;Default Fund;CCG_EQUITY;Total;EUR;2811965914.36
31/12/2016;Default Fund;CCG_AGREX;Total;EUR;279956.24
31/12/2016;Default Fund;CCG_BOND;Total;EUR;7188593312.65
31/12/2016;Default Fund;CCG_IDEX;Total;EUR;15298371.59
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Are excluded from these figures all margins related to an interoperable CCP.;;;;;
